dyad,ccode1,cabb1,ccode2,cabb2,year,s_un_atop,s_wt_atop,kappa_atop,pi_atop,version,versioncow,versionatop,versionnmc
210775,210,"NTH",775,"MYA",1953,.6202531,.0727872,-.0242006,-.1048951,"2.1","2016","5.1","6.0"
210775,210,"NTH",775,"MYA",1954,.6341463,.1298191,-.0232945,-.1006712,"2.1","2016","5.1","6.0"
210775,210,"NTH",775,"MYA",1955,.6190476,.1053238,-.022831,-.1052631,"2.1","2016","5.1","6.0"
210775,210,"NTH",775,"MYA",1956,.6321839,.1138493,-.0220265,-.1012658,"2.1","2016","5.1","6.0"
210775,210,"NTH",775,"MYA",1957,.6404495,.1268242,-.0215208,-.0987654,"2.1","2016","5.1","6.0"
210775,210,"NTH",775,"MYA",1958,.6444445,.1732633,-.0212766,-.097561,"2.1","2016","5.1","6.0"
210775,210,"NTH",775,"MYA",1959,.6404495,.1870693,-.0215208,-.0987654,"2.1","2016","5.1","6.0"
210775,210,"NTH",775,"MYA",1960,.6947041,.1312252,-.0237545,-.083866,"2.1","2016","5.1","6.0"
210775,210,"NTH",775,"MYA",1961,.7057057,.1558513,-.0228789,-.0806003,"2.1","2016","5.1","6.0"
210775,210,"NTH",775,"MYA",1962,.6866097,.2145297,.1656805,.1579941,"2.1","2016","5.1","6.0"
210775,210,"NTH",775,"MYA",1963,.6918768,.2169635,.1673366,.1598107,"2.1","2016","5.1","6.0"
210775,210,"NTH",775,"MYA",1964,.6994535,.2216139,.1697075,.1624102,"2.1","2016","5.1","6.0"
210775,210,"NTH",775,"MYA",1965,.7386667,.1800266,-.0202646,-.0709327,"2.1","2016","5.1","6.0"
210775,210,"NTH",775,"MYA",1966,.74677,.179446,-.0196239,-.0685823,"2.1","2016","5.1","6.0"
210775,210,"NTH",775,"MYA",1967,.748718,.1884481,-.01947,-.068019,"2.1","2016","5.1","6.0"
210775,210,"NTH",775,"MYA",1968,.7593985,.2727401,-.0142993,-.064,"2.1","2016","5.1","6.0"
210775,210,"NTH",775,"MYA",1969,.7593985,.287598,-.0142993,-.064,"2.1","2016","5.1","6.0"
210775,210,"NTH",775,"MYA",1970,.7611941,.3242389,-.0141911,-.0634921,"2.1","2016","5.1","6.0"
210775,210,"NTH",775,"MYA",1971,.7714286,.3529129,-.0135747,-.0606061,"2.1","2016","5.1","6.0"
210775,210,"NTH",775,"MYA",1972,.7714286,.3545631,-.0135747,-.0606061,"2.1","2016","5.1","6.0"
210775,210,"NTH",775,"MYA",1973,.7730497,.3654436,-.013477,-.0601504,"2.1","2016","5.1","6.0"
210775,210,"NTH",775,"MYA",1974,.7762238,.3762806,-.0132861,-.0592592,"2.1","2016","5.1","6.0"
210775,210,"NTH",775,"MYA",1975,.7155555,.2403258,-.0154862,-.0932945,"2.1","2016","5.1","6.0"
210775,210,"NTH",775,"MYA",1976,.7174393,.2426174,-.015382,-.0926194,"2.1","2016","5.1","6.0"
210775,210,"NTH",775,"MYA",1977,.7192982,.2491036,-.0152793,-.091954,"2.1","2016","5.1","6.0"
210775,210,"NTH",775,"MYA",1978,.7229437,.2557333,-.0150778,-.0906516,"2.1","2016","5.1","6.0"
210775,210,"NTH",775,"MYA",1979,.7264957,.2581752,-.0148817,-.0893855,"2.1","2016","5.1","6.0"
210775,210,"NTH",775,"MYA",1980,.7264957,.2725749,-.0148817,-.0893855,"2.1","2016","5.1","6.0"
210775,210,"NTH",775,"MYA",1981,.7232704,.2614196,-.0143541,-.0887748,"2.1","2016","5.1","6.0"
210775,210,"NTH",775,"MYA",1982,.7232704,.2858902,-.0143541,-.0887748,"2.1","2016","5.1","6.0"
210775,210,"NTH",775,"MYA",1983,.725,.2854775,-.0142631,-.088171,"2.1","2016","5.1","6.0"
210775,210,"NTH",775,"MYA",1984,.7267081,.2884305,-.0141732,-.0875754,"2.1","2016","5.1","6.0"
210775,210,"NTH",775,"MYA",1985,.7267081,.2866129,-.0141732,-.0875754,"2.1","2016","5.1","6.0"
210775,210,"NTH",775,"MYA",1986,.7267081,.2881028,-.0141732,-.0875754,"2.1","2016","5.1","6.0"
210775,210,"NTH",775,"MYA",1987,.7267081,.2891423,-.0141732,-.0875754,"2.1","2016","5.1","6.0"
210775,210,"NTH",775,"MYA",1988,.7267081,.2898339,-.0141732,-.0875754,"2.1","2016","5.1","6.0"
210775,210,"NTH",775,"MYA",1989,.7267081,.2753353,-.0141732,-.0875754,"2.1","2016","5.1","6.0"
210775,210,"NTH",775,"MYA",1990,.7171717,.2439952,-.0138774,-.0910104,"2.1","2016","5.1","6.0"
210775,210,"NTH",775,"MYA",1991,.7363465,.3171257,-.0133812,-.0875188,"2.1","2016","5.1","6.0"
210775,210,"NTH",775,"MYA",1992,.7127072,.2870446,-.0140056,-.102986,"2.1","2016","5.1","6.0"
210775,210,"NTH",775,"MYA",1993,.6989247,.2804587,-.014248,-.1135574,"2.1","2016","5.1","6.0"
210775,210,"NTH",775,"MYA",1994,.6934046,.2942764,-.014369,-.1175536,"2.1","2016","5.1","6.0"
210775,210,"NTH",775,"MYA",1995,.6541889,.278173,-.0623483,-.144716,"2.1","2016","5.1","6.0"
210775,210,"NTH",775,"MYA",1996,.6541889,.286286,-.0623483,-.144716,"2.1","2016","5.1","6.0"
210775,210,"NTH",775,"MYA",1997,.6327986,.2731563,-.0594497,-.1457421,"2.1","2016","5.1","6.0"
210775,210,"NTH",775,"MYA",1998,.6292335,.2716086,-.0598654,-.1482456,"2.1","2016","5.1","6.0"
210775,210,"NTH",775,"MYA",1999,.6350877,.2843583,-.0588645,-.1455642,"2.1","2016","5.1","6.0"
210775,210,"NTH",775,"MYA",2000,.6335078,.3002762,-.0589409,-.1471471,"2.1","2016","5.1","6.0"
210775,210,"NTH",775,"MYA",2001,.6335078,.3066372,-.0589409,-.1471471,"2.1","2016","5.1","6.0"
210775,210,"NTH",775,"MYA",2002,.6354167,.2857917,-.0586159,-.1462687,"2.1","2016","5.1","6.0"
210775,210,"NTH",775,"MYA",2003,.5763889,.0935875,-.0663329,-.1580513,"2.1","2016","5.1","6.0"
210775,210,"NTH",775,"MYA",2004,.5729167,.1034586,-.0713446,-.157079,"2.1","2016","5.1","6.0"
210775,210,"NTH",775,"MYA",2005,.5625,.090134,-.0838952,-.1644205,"2.1","2016","5.1","6.0"
210775,210,"NTH",775,"MYA",2006,.5647668,.1104225,-.0656764,-.1441573,"2.1","2016","5.1","6.0"
210775,210,"NTH",775,"MYA",2007,.5129533,.104202,-.0773858,-.1610534,"2.1","2016","5.1","6.0"
210775,210,"NTH",775,"MYA",2008,.4982818,.1093895,-.0805406,-.1655231,"2.1","2016","5.1","6.0"
210775,210,"NTH",775,"MYA",2009,.5017182,.2193278,-.0660691,-.148115,"2.1","2016","5.1","6.0"
210775,210,"NTH",775,"MYA",2010,.5085911,.2409119,-.0370546,-.113433,"2.1","2016","5.1","6.0"
210775,210,"NTH",775,"MYA",2011,.5111111,.2486066,-.0364325,-.1122959,"2.1","2016","5.1","6.0"
210775,210,"NTH",775,"MYA",2012,.5145299,.2538721,-.0205884,-.0935441,"2.1","2016","5.1","6.0"
210775,210,"NTH",775,"MYA",2013,.5179487,.2641382,-.0060586,-.0763752,"2.1","2016","5.1","6.0"
210775,210,"NTH",775,"MYA",2014,.5179487,.2712011,-.0060586,-.0763752,"2.1","2016","5.1","6.0"
210775,210,"NTH",775,"MYA",2015,.5179487,.2718383,-.0060586,-.0763752,"2.1","2016","5.1","6.0"
210775,210,"NTH",775,"MYA",2016,.5008547,.2560812,-.0196788,-.0878391,"2.1","2016","5.1","6.0"
210775,210,"NTH",775,"MYA",2017,.5008547,,-.0196788,-.0878391,"2.1","2016","5.1","6.0"
210775,210,"NTH",775,"MYA",2018,.5008547,,-.0196788,-.0878391,"2.1","2016","5.1","6.0"
210780,210,"NTH",780,"SRI",1948,.8611111,.8890041,.2561983,.2492179,"2.1","2016","5.1","6.0"
210780,210,"NTH",780,"SRI",1949,.68,.2679521,.1017964,.0546218,"2.1","2016","5.1","6.0"
210780,210,"NTH",780,"SRI",1950,.68,.2559893,.1017964,.0546218,"2.1","2016","5.1","6.0"
210780,210,"NTH",780,"SRI",1951,.6315789,.1599449,.0827586,.0220588,"2.1","2016","5.1","6.0"
210780,210,"NTH",780,"SRI",1952,.6363636,.1777128,.0833333,.0235507,"2.1","2016","5.1","6.0"
210780,210,"NTH",780,"SRI",1953,.6455696,.1871502,.0844371,.0264085,"2.1","2016","5.1","6.0"
210780,210,"NTH",780,"SRI",1954,.6585366,.2449485,.0859872,.0304054,"2.1","2016","5.1","6.0"
210780,210,"NTH",780,"SRI",1955,.6428571,.2086605,.0789474,.0183093,"2.1","2016","5.1","6.0"
210780,210,"NTH",780,"SRI",1956,.6551724,.2145339,.0803383,.0221057,"2.1","2016","5.1","6.0"
210780,210,"NTH",780,"SRI",1957,.6629214,.224169,.0812113,.0244793,"2.1","2016","5.1","6.0"
210780,210,"NTH",780,"SRI",1958,.6666667,.2666316,.0816327,.0256225,"2.1","2016","5.1","6.0"
210780,210,"NTH",780,"SRI",1959,.6629214,.274227,.0812113,.0244793,"2.1","2016","5.1","6.0"
210780,210,"NTH",780,"SRI",1960,.7196262,.2987403,.0875498,.0415049,"2.1","2016","5.1","6.0"
210780,210,"NTH",780,"SRI",1961,.7297297,.3095073,.0886699,.0444763,"2.1","2016","5.1","6.0"
210780,210,"NTH",780,"SRI",1962,.7435898,.3134872,.0902022,.0485226,"2.1","2016","5.1","6.0"
210780,210,"NTH",780,"SRI",1963,.7310925,.2424022,-.0160085,-.0720721,"2.1","2016","5.1","6.0"
210780,210,"NTH",780,"SRI",1964,.7377049,.2493566,-.0156088,-.0701755,"2.1","2016","5.1","6.0"
210780,210,"NTH",780,"SRI",1965,.744,.2567259,-.0152285,-.0683761,"2.1","2016","5.1","6.0"
210780,210,"NTH",780,"SRI",1966,.751938,.2564591,-.0147492,-.0661157,"2.1","2016","5.1","6.0"
210780,210,"NTH",780,"SRI",1967,.7538462,.2626847,-.0146341,-.0655738,"2.1","2016","5.1","6.0"
210780,210,"NTH",780,"SRI",1968,.7593985,.276483,-.0142993,-.064,"2.1","2016","5.1","6.0"
210780,210,"NTH",780,"SRI",1969,.7593985,.2917875,-.0142993,-.064,"2.1","2016","5.1","6.0"
210780,210,"NTH",780,"SRI",1970,.7611941,.3284696,-.0141911,-.0634921,"2.1","2016","5.1","6.0"
210780,210,"NTH",780,"SRI",1971,.7714286,.3572063,-.0135747,-.0606061,"2.1","2016","5.1","6.0"
210780,210,"NTH",780,"SRI",1972,.7714286,.3589634,-.0135747,-.0606061,"2.1","2016","5.1","6.0"
210780,210,"NTH",780,"SRI",1973,.7730497,.3701622,-.013477,-.0601504,"2.1","2016","5.1","6.0"
210780,210,"NTH",780,"SRI",1974,.7762238,.3808609,-.0132861,-.0592592,"2.1","2016","5.1","6.0"
210780,210,"NTH",780,"SRI",1975,.7155555,.2450668,-.0154862,-.0932945,"2.1","2016","5.1","6.0"
210780,210,"NTH",780,"SRI",1976,.7174393,.2475238,-.015382,-.0926194,"2.1","2016","5.1","6.0"
210780,210,"NTH",780,"SRI",1977,.7192982,.2541598,-.0152793,-.091954,"2.1","2016","5.1","6.0"
210780,210,"NTH",780,"SRI",1978,.7229437,.2608359,-.0150778,-.0906516,"2.1","2016","5.1","6.0"
210780,210,"NTH",780,"SRI",1979,.7264957,.2632834,-.0148817,-.0893855,"2.1","2016","5.1","6.0"
210780,210,"NTH",780,"SRI",1980,.7264957,.2773109,-.0148817,-.0893855,"2.1","2016","5.1","6.0"
210780,210,"NTH",780,"SRI",1981,.7232704,.2665649,-.0143541,-.0887748,"2.1","2016","5.1","6.0"
210780,210,"NTH",780,"SRI",1982,.7232704,.2910929,-.0143541,-.0887748,"2.1","2016","5.1","6.0"
210780,210,"NTH",780,"SRI",1983,.725,.2899492,-.0142631,-.088171,"2.1","2016","5.1","6.0"
210780,210,"NTH",780,"SRI",1984,.7267081,.2933213,-.0141732,-.0875754,"2.1","2016","5.1","6.0"
210780,210,"NTH",780,"SRI",1985,.7267081,.2914922,-.0141732,-.0875754,"2.1","2016","5.1","6.0"
210780,210,"NTH",780,"SRI",1986,.7267081,.2927286,-.0141732,-.0875754,"2.1","2016","5.1","6.0"
210780,210,"NTH",780,"SRI",1987,.7267081,.2938411,-.0141732,-.0875754,"2.1","2016","5.1","6.0"
210780,210,"NTH",780,"SRI",1988,.7267081,.2945596,-.0141732,-.0875754,"2.1","2016","5.1","6.0"
210780,210,"NTH",780,"SRI",1989,.7267081,.2802808,-.0141732,-.0875754,"2.1","2016","5.1","6.0"
210780,210,"NTH",780,"SRI",1990,.7171717,.2495763,-.0138774,-.0910104,"2.1","2016","5.1","6.0"
210780,210,"NTH",780,"SRI",1991,.7363465,.3225557,-.0133812,-.0875188,"2.1","2016","5.1","6.0"
210780,210,"NTH",780,"SRI",1992,.7127072,.2924078,-.0140056,-.102986,"2.1","2016","5.1","6.0"
210780,210,"NTH",780,"SRI",1993,.6989247,.2874314,-.014248,-.1135574,"2.1","2016","5.1","6.0"
210780,210,"NTH",780,"SRI",1994,.6934046,.3008355,-.014369,-.1175536,"2.1","2016","5.1","6.0"
210780,210,"NTH",780,"SRI",1995,.6898396,.3141445,-.0144666,-.1199201,"2.1","2016","5.1","6.0"
210780,210,"NTH",780,"SRI",1996,.6898396,.3236377,-.0144666,-.1199201,"2.1","2016","5.1","6.0"
210780,210,"NTH",780,"SRI",1997,.6684492,.3111967,-.0137436,-.1217946,"2.1","2016","5.1","6.0"
210780,210,"NTH",780,"SRI",1998,.6648842,.3080926,-.0138326,-.1241011,"2.1","2016","5.1","6.0"
210780,210,"NTH",780,"SRI",1999,.6701754,.3206962,-.0136112,-.1219027,"2.1","2016","5.1","6.0"
210780,210,"NTH",780,"SRI",2000,.6684119,.3358062,-.0136252,-.1234526,"2.1","2016","5.1","6.0"
210780,210,"NTH",780,"SRI",2001,.6684119,.3454772,-.0136252,-.1234526,"2.1","2016","5.1","6.0"
210780,210,"NTH",780,"SRI",2002,.6701389,.3250066,-.0135533,-.1227307,"2.1","2016","5.1","6.0"
210780,210,"NTH",780,"SRI",2003,.6215278,.3199245,-.0123745,-.128885,"2.1","2016","5.1","6.0"
210780,210,"NTH",780,"SRI",2004,.6215278,.3266584,-.0123745,-.128885,"2.1","2016","5.1","6.0"
210780,210,"NTH",780,"SRI",2005,.6215278,.327141,-.0123745,-.128885,"2.1","2016","5.1","6.0"
210780,210,"NTH",780,"SRI",2006,.6200345,.3376422,-.0123809,-.1302588,"2.1","2016","5.1","6.0"
210780,210,"NTH",780,"SRI",2007,.5129533,.1096838,-.0773858,-.1610534,"2.1","2016","5.1","6.0"
210780,210,"NTH",780,"SRI",2008,.4982818,.11526,-.0805406,-.1655231,"2.1","2016","5.1","6.0"
210780,210,"NTH",780,"SRI",2009,.5017182,.2252047,-.0660691,-.148115,"2.1","2016","5.1","6.0"
210780,210,"NTH",780,"SRI",2010,.5085911,.2454771,-.0370546,-.113433,"2.1","2016","5.1","6.0"
210780,210,"NTH",780,"SRI",2011,.5111111,.2532696,-.0364325,-.1122959,"2.1","2016","5.1","6.0"
210780,210,"NTH",780,"SRI",2012,.5145299,.2585028,-.0205884,-.0935441,"2.1","2016","5.1","6.0"
210780,210,"NTH",780,"SRI",2013,.5179487,.2685267,-.0060586,-.0763752,"2.1","2016","5.1","6.0"
210780,210,"NTH",780,"SRI",2014,.5179487,.2755851,-.0060586,-.0763752,"2.1","2016","5.1","6.0"
210780,210,"NTH",780,"SRI",2015,.5179487,.276233,-.0060586,-.0763752,"2.1","2016","5.1","6.0"
210780,210,"NTH",780,"SRI",2016,.5008547,.2605094,-.0196788,-.0878391,"2.1","2016","5.1","6.0"
210780,210,"NTH",780,"SRI",2017,.5008547,,-.0196788,-.0878391,"2.1","2016","5.1","6.0"
210780,210,"NTH",780,"SRI",2018,.5008547,,-.0196788,-.0878391,"2.1","2016","5.1","6.0"
210781,210,"NTH",781,"MAD",1965,.744,.2583649,-.0152285,-.0683761,"2.1","2016","5.1","6.0"
210781,210,"NTH",781,"MAD",1966,.751938,.2581142,-.0147492,-.0661157,"2.1","2016","5.1","6.0"
210781,210,"NTH",781,"MAD",1967,.7538462,.2643498,-.0146341,-.0655738,"2.1","2016","5.1","6.0"
210781,210,"NTH",781,"MAD",1968,.7593985,.2781498,-.0142993,-.064,"2.1","2016","5.1","6.0"
210781,210,"NTH",781,"MAD",1969,.7593985,.2934976,-.0142993,-.064,"2.1","2016","5.1","6.0"
210781,210,"NTH",781,"MAD",1970,.7611941,.3303348,-.0141911,-.0634921,"2.1","2016","5.1","6.0"
210781,210,"NTH",781,"MAD",1971,.7714286,.3590399,-.0135747,-.0606061,"2.1","2016","5.1","6.0"
210781,210,"NTH",781,"MAD",1972,.7666667,.285703,-.0180541,-.062855,"2.1","2016","5.1","6.0"
210781,210,"NTH",781,"MAD",1973,.7683215,.2965305,-.0179238,-.0623815,"2.1","2016","5.1","6.0"
210781,210,"NTH",781,"MAD",1974,.7715617,.3049603,-.0176687,-.0614554,"2.1","2016","5.1","6.0"
210781,210,"NTH",781,"MAD",1975,.7111111,.168071,-.0206237,-.0958593,"2.1","2016","5.1","6.0"
210781,210,"NTH",781,"MAD",1976,.7130243,.1711966,-.0204844,-.0951641,"2.1","2016","5.1","6.0"
210781,210,"NTH",781,"MAD",1977,.7149123,.1774432,-.0203469,-.0944789,"2.1","2016","5.1","6.0"
210781,210,"NTH",781,"MAD",1978,.7186147,.1822274,-.0200774,-.0931376,"2.1","2016","5.1","6.0"
210781,210,"NTH",781,"MAD",1979,.7222222,.1854413,-.0198148,-.0918339,"2.1","2016","5.1","6.0"
210781,210,"NTH",781,"MAD",1980,.7222222,.1997562,-.0198148,-.0918339,"2.1","2016","5.1","6.0"
210781,210,"NTH",781,"MAD",1981,.7190776,.188876,-.0191148,-.0911416,"2.1","2016","5.1","6.0"
210781,210,"NTH",781,"MAD",1982,.7190776,.2140067,-.0191148,-.0911416,"2.1","2016","5.1","6.0"
210781,210,"NTH",781,"MAD",1983,.7208334,.2126849,-.018993,-.0905204,"2.1","2016","5.1","6.0"
210781,210,"NTH",781,"MAD",1984,.7225673,.2179229,-.0188729,-.0899077,"2.1","2016","5.1","6.0"
210781,210,"NTH",781,"MAD",1985,.7225673,.2179232,-.0188729,-.0899077,"2.1","2016","5.1","6.0"
210781,210,"NTH",781,"MAD",1986,.7225673,.2190062,-.0188729,-.0899077,"2.1","2016","5.1","6.0"
210781,210,"NTH",781,"MAD",1987,.7225673,.2217427,-.0188729,-.0899077,"2.1","2016","5.1","6.0"
210781,210,"NTH",781,"MAD",1988,.7225673,.2213563,-.0188729,-.0899077,"2.1","2016","5.1","6.0"
210781,210,"NTH",781,"MAD",1989,.7225673,.2060573,-.0188729,-.0899077,"2.1","2016","5.1","6.0"
210781,210,"NTH",781,"MAD",1990,.7131313,.1775801,-.0184834,-.0933017,"2.1","2016","5.1","6.0"
210781,210,"NTH",781,"MAD",1991,.7325801,.2479829,-.0178162,-.0896959,"2.1","2016","5.1","6.0"
210781,210,"NTH",781,"MAD",1992,.709024,.2135017,-.0186561,-.1052782,"2.1","2016","5.1","6.0"
210781,210,"NTH",781,"MAD",1993,.6953405,.2031925,-.018984,-.1158986,"2.1","2016","5.1","6.0"
210781,210,"NTH",781,"MAD",1994,.6898396,.2128829,-.019147,-.1199201,"2.1","2016","5.1","6.0"
210781,210,"NTH",781,"MAD",1995,.6862745,.2223229,-.0192782,-.1223072,"2.1","2016","5.1","6.0"
210781,210,"NTH",781,"MAD",1996,.6862745,.2295558,-.0192782,-.1223072,"2.1","2016","5.1","6.0"
210781,210,"NTH",781,"MAD",1997,.6648842,.2153506,-.0183215,-.1241011,"2.1","2016","5.1","6.0"
210781,210,"NTH",781,"MAD",1998,.6613191,.2089981,-.0184411,-.1264271,"2.1","2016","5.1","6.0"
210781,210,"NTH",781,"MAD",1999,.6666667,.2190481,-.0181446,-.124183,"2.1","2016","5.1","6.0"
210781,210,"NTH",781,"MAD",2000,.6649215,.2312687,-.0181639,-.1257367,"2.1","2016","5.1","6.0"
210781,210,"NTH",781,"MAD",2001,.6649215,.2389982,-.0181639,-.1257367,"2.1","2016","5.1","6.0"
210781,210,"NTH",781,"MAD",2002,.6666667,.2271967,-.0180675,-.125,"2.1","2016","5.1","6.0"
210781,210,"NTH",781,"MAD",2003,.6180556,.2174108,-.0165057,-.1310261,"2.1","2016","5.1","6.0"
210781,210,"NTH",781,"MAD",2004,.6180556,.218704,-.0165057,-.1310261,"2.1","2016","5.1","6.0"
210781,210,"NTH",781,"MAD",2005,.6180556,.2162357,-.0165057,-.1310261,"2.1","2016","5.1","6.0"
210781,210,"NTH",781,"MAD",2006,.6165803,.2218863,-.0165146,-.1324027,"2.1","2016","5.1","6.0"
210781,210,"NTH",781,"MAD",2007,.5751295,.2217763,-.0156063,-.1390827,"2.1","2016","5.1","6.0"
210781,210,"NTH",781,"MAD",2008,.5635739,.2358727,-.015281,-.1407085,"2.1","2016","5.1","6.0"
210781,210,"NTH",781,"MAD",2009,.5635739,.249729,-.015281,-.1407085,"2.1","2016","5.1","6.0"
210781,210,"NTH",781,"MAD",2010,.5635739,.2524827,-.015281,-.1407085,"2.1","2016","5.1","6.0"
210781,210,"NTH",781,"MAD",2011,.565812,.2661045,-.0152013,-.1398861,"2.1","2016","5.1","6.0"
210781,210,"NTH",781,"MAD",2012,.5623932,.2806246,-.0152808,-.1419314,"2.1","2016","5.1","6.0"
210781,210,"NTH",781,"MAD",2013,.5623932,.2963691,-.0152808,-.1419314,"2.1","2016","5.1","6.0"
210781,210,"NTH",781,"MAD",2014,.5623932,.3057629,-.0152808,-.1419314,"2.1","2016","5.1","6.0"
210781,210,"NTH",781,"MAD",2015,.5623932,.3087672,-.0152808,-.1419314,"2.1","2016","5.1","6.0"
210781,210,"NTH",781,"MAD",2016,.5555556,.3057532,-.0151665,-.1431718,"2.1","2016","5.1","6.0"
210781,210,"NTH",781,"MAD",2017,.5555556,,-.0151665,-.1431718,"2.1","2016","5.1","6.0"
210781,210,"NTH",781,"MAD",2018,.5555556,,-.0151665,-.1431718,"2.1","2016","5.1","6.0"
210790,210,"NTH",790,"NEP",1920,.9322034,.9866887,-.0172413,-.0172413,"2.1","2016","5.1","6.0"
210790,210,"NTH",790,"NEP",1921,.9333333,.9857333,-.0169491,-.0169491,"2.1","2016","5.1","6.0"
210790,210,"NTH",790,"NEP",1922,.9344262,.9850743,-.0166667,-.0166667,"2.1","2016","5.1","6.0"
210790,210,"NTH",790,"NEP",1923,.9344262,.9852632,-.0166667,-.0166667,"2.1","2016","5.1","6.0"
210790,210,"NTH",790,"NEP",1924,.9354839,.9844729,-.0163935,-.0163935,"2.1","2016","5.1","6.0"
210790,210,"NTH",790,"NEP",1925,.9354839,.9842094,-.0163935,-.0163935,"2.1","2016","5.1","6.0"
210790,210,"NTH",790,"NEP",1926,.9365079,.9847014,-.0161291,-.0161291,"2.1","2016","5.1","6.0"
210790,210,"NTH",790,"NEP",1927,.9375,.9852538,-.015873,-.015873,"2.1","2016","5.1","6.0"
210790,210,"NTH",790,"NEP",1928,.9375,.9855615,-.015873,-.015873,"2.1","2016","5.1","6.0"
210790,210,"NTH",790,"NEP",1929,.9375,.9856135,-.015873,-.015873,"2.1","2016","5.1","6.0"
210790,210,"NTH",790,"NEP",1930,.9375,.9855105,-.015873,-.015873,"2.1","2016","5.1","6.0"
210790,210,"NTH",790,"NEP",1931,.9375,.9849471,-.015873,-.015873,"2.1","2016","5.1","6.0"
210790,210,"NTH",790,"NEP",1932,.9384615,.9846764,-.015625,-.015625,"2.1","2016","5.1","6.0"
210790,210,"NTH",790,"NEP",1933,.9384615,.9856685,-.015625,-.015625,"2.1","2016","5.1","6.0"
210790,210,"NTH",790,"NEP",1934,.9393939,.9860681,-.0153847,-.0153847,"2.1","2016","5.1","6.0"
210790,210,"NTH",790,"NEP",1935,.9393939,.9869471,-.0153847,-.0153847,"2.1","2016","5.1","6.0"
210790,210,"NTH",790,"NEP",1936,.9393939,.986964,-.0153847,-.0153847,"2.1","2016","5.1","6.0"
210790,210,"NTH",790,"NEP",1937,.9393939,.9873968,-.0153847,-.0153847,"2.1","2016","5.1","6.0"
210790,210,"NTH",790,"NEP",1938,.9393939,.9872398,-.0153847,-.0153847,"2.1","2016","5.1","6.0"
210790,210,"NTH",790,"NEP",1939,.9384615,.9869989,-.015625,-.015625,"2.1","2016","5.1","6.0"
210790,210,"NTH",790,"NEP",1940,.9354839,.9880528,-.0163935,-.0163935,"2.1","2016","5.1","6.0"
210790,210,"NTH",790,"NEP",1945,-.375,-.6175168,-.0315018,-.5238096,"2.1","2016","5.1","6.0"
210790,210,"NTH",790,"NEP",1946,.9393939,.9854978,-.0153847,-.0153847,"2.1","2016","5.1","6.0"
210790,210,"NTH",790,"NEP",1947,.9411765,.9819523,-.0149254,-.0149254,"2.1","2016","5.1","6.0"
210790,210,"NTH",790,"NEP",1948,.8333333,.7381768,-.0236967,-.0434783,"2.1","2016","5.1","6.0"
210790,210,"NTH",790,"NEP",1949,.6533333,.1264364,-.0252366,-.0948905,"2.1","2016","5.1","6.0"
210790,210,"NTH",790,"NEP",1950,.6533333,.1335421,-.0252366,-.0948905,"2.1","2016","5.1","6.0"
210790,210,"NTH",790,"NEP",1951,.6052632,.0432018,-.0251799,-.109489,"2.1","2016","5.1","6.0"
210790,210,"NTH",790,"NEP",1952,.6103896,.0629735,-.0248447,-.1079137,"2.1","2016","5.1","6.0"
210790,210,"NTH",790,"NEP",1953,.6202531,.0750911,-.0242006,-.1048951,"2.1","2016","5.1","6.0"
210790,210,"NTH",790,"NEP",1954,.6341463,.1325132,-.0232945,-.1006712,"2.1","2016","5.1","6.0"
210790,210,"NTH",790,"NEP",1955,.6190476,.1079887,-.022831,-.1052631,"2.1","2016","5.1","6.0"
210790,210,"NTH",790,"NEP",1956,.6321839,.1166295,-.0220265,-.1012658,"2.1","2016","5.1","6.0"
210790,210,"NTH",790,"NEP",1957,.6404495,.1298019,-.0215208,-.0987654,"2.1","2016","5.1","6.0"
210790,210,"NTH",790,"NEP",1958,.6444445,.1764641,-.0212766,-.097561,"2.1","2016","5.1","6.0"
210790,210,"NTH",790,"NEP",1959,.6404495,.190455,-.0215208,-.0987654,"2.1","2016","5.1","6.0"
210790,210,"NTH",790,"NEP",1960,.6947041,.1348169,-.0237545,-.083866,"2.1","2016","5.1","6.0"
210790,210,"NTH",790,"NEP",1961,.7057057,.1595611,-.0228789,-.0806003,"2.1","2016","5.1","6.0"
210790,210,"NTH",790,"NEP",1962,.7207977,.169225,-.0216802,-.0761521,"2.1","2016","5.1","6.0"
210790,210,"NTH",790,"NEP",1963,.7254902,.1712051,-.0213081,-.0747766,"2.1","2016","5.1","6.0"
210790,210,"NTH",790,"NEP",1964,.7322404,.1762042,-.0207732,-.0728039,"2.1","2016","5.1","6.0"
210790,210,"NTH",790,"NEP",1965,.7386667,.1843061,-.0202646,-.0709327,"2.1","2016","5.1","6.0"
210790,210,"NTH",790,"NEP",1966,.74677,.1835913,-.0196239,-.0685823,"2.1","2016","5.1","6.0"
210790,210,"NTH",790,"NEP",1967,.748718,.1925394,-.01947,-.068019,"2.1","2016","5.1","6.0"
210790,210,"NTH",790,"NEP",1968,.7543859,.2063803,-.0190225,-.0663829,"2.1","2016","5.1","6.0"
210790,210,"NTH",790,"NEP",1969,.7543859,.2201435,-.0190225,-.0663829,"2.1","2016","5.1","6.0"
210790,210,"NTH",790,"NEP",1970,.7562189,.2537625,-.0188778,-.0658548,"2.1","2016","5.1","6.0"
210790,210,"NTH",790,"NEP",1971,.7666667,.2826476,-.0180541,-.062855,"2.1","2016","5.1","6.0"
