dyad,ccode1,cabb1,ccode2,cabb2,year,s_un_atop,s_wt_atop,kappa_atop,pi_atop,version,versioncow,versionatop,versionnmc
232990,232,"AND",990,"WSM",2004,.7916667,.6260189,-.0334929,-.1497006,"2.0","2016","5.0","5.0"
232990,232,"AND",990,"WSM",2005,.7916667,.6278629,-.0334929,-.1497006,"2.0","2016","5.0","5.0"
232990,232,"AND",990,"WSM",2006,.7892919,.6273341,-.0334482,-.1521446,"2.0","2016","5.0","5.0"
232990,232,"AND",990,"WSM",2007,.7892919,.6281058,-.0334482,-.1521446,"2.0","2016","5.0","5.0"
232990,232,"AND",990,"WSM",2008,.790378,.6320875,-.0332701,-.1512417,"2.0","2016","5.0","5.0"
232990,232,"AND",990,"WSM",2009,.790378,.6295776,-.0332701,-.1512417,"2.0","2016","5.0","5.0"
232990,232,"AND",990,"WSM",2010,.790378,.6310076,-.0332701,-.1512417,"2.0","2016","5.0","5.0"
232990,232,"AND",990,"WSM",2011,.791453,.632865,-.0330939,-.1503495,"2.0","2016","5.0","5.0"
232990,232,"AND",990,"WSM",2012,.7880342,.6358357,-.0332235,-.1536616,"2.0","2016","5.0","5.0"
232990,232,"AND",990,"WSM",2013,.7880342,,-.0332235,-.1536616,"2.0","2016","5.0","5.0"
232990,232,"AND",990,"WSM",2014,.7880342,,-.0332235,-.1536616,"2.0","2016","5.0","5.0"
232990,232,"AND",990,"WSM",2015,.7880342,,-.0332235,-.1536616,"2.0","2016","5.0","5.0"
232990,232,"AND",990,"WSM",2016,.7880342,,-.0332235,-.1536616,"2.0","2016","5.0","5.0"
232990,232,"AND",990,"WSM",2017,.7880342,,-.0332235,-.1536616,"2.0","2016","5.0","5.0"
232990,232,"AND",990,"WSM",2018,.7880342,,-.0332235,-.1536616,"2.0","2016","5.0","5.0"
235240,235,"POR",240,"HAN",1837,.1555556,-.150625,-.2147506,-.2736922,"2.0","2016","5.0","5.0"
235240,235,"POR",240,"HAN",1838,.1555556,-.1643852,-.2147506,-.2736922,"2.0","2016","5.0","5.0"
235240,235,"POR",240,"HAN",1839,.2083333,-.1574623,-.1986622,-.2522711,"2.0","2016","5.0","5.0"
235240,235,"POR",240,"HAN",1840,.375,.6911756,-.0596026,-.1851852,"2.0","2016","5.0","5.0"
235240,235,"POR",240,"HAN",1841,.4117647,.6911382,-.0559007,-.1724137,"2.0","2016","5.0","5.0"
235240,235,"POR",240,"HAN",1842,.4285714,.6785672,-.0542169,-.1666666,"2.0","2016","5.0","5.0"
235240,235,"POR",240,"HAN",1843,.3888889,.6731784,-.0531915,-.1803279,"2.0","2016","5.0","5.0"
235240,235,"POR",240,"HAN",1844,.3888889,.6838053,-.0531915,-.1803279,"2.0","2016","5.0","5.0"
235240,235,"POR",240,"HAN",1845,.3888889,.6971241,-.0531915,-.1803279,"2.0","2016","5.0","5.0"
235240,235,"POR",240,"HAN",1846,.4054054,.7005097,-.0516796,-.1746032,"2.0","2016","5.0","5.0"
235240,235,"POR",240,"HAN",1847,.2631579,-.2135412,-.1769911,-.2258064,"2.0","2016","5.0","5.0"
235240,235,"POR",240,"HAN",1848,.4358974,.6926256,-.0488998,-.1641791,"2.0","2016","5.0","5.0"
235240,235,"POR",240,"HAN",1849,.7948718,.8751762,-.04,-.054054,"2.0","2016","5.0","5.0"
235240,235,"POR",240,"HAN",1850,.4358974,.6744888,-.0488998,-.1641791,"2.0","2016","5.0","5.0"
235240,235,"POR",240,"HAN",1851,.45,.6515058,-.047619,-.1594203,"2.0","2016","5.0","5.0"
235240,235,"POR",240,"HAN",1852,.45,.6544226,-.047619,-.1594203,"2.0","2016","5.0","5.0"
235240,235,"POR",240,"HAN",1853,.45,.655552,-.047619,-.1594203,"2.0","2016","5.0","5.0"
235240,235,"POR",240,"HAN",1854,.4634146,.6922292,-.0464037,-.1549296,"2.0","2016","5.0","5.0"
235240,235,"POR",240,"HAN",1855,.4883721,.7070293,-.0441501,-.1466666,"2.0","2016","5.0","5.0"
235240,235,"POR",240,"HAN",1856,.4883721,.7142686,-.0441501,-.1466666,"2.0","2016","5.0","5.0"
235240,235,"POR",240,"HAN",1857,.4883721,.6729156,-.0441501,-.1466666,"2.0","2016","5.0","5.0"
235240,235,"POR",240,"HAN",1858,.4883721,.6565551,-.0441501,-.1466666,"2.0","2016","5.0","5.0"
235240,235,"POR",240,"HAN",1859,.5,.664057,-.0431035,-.1428571,"2.0","2016","5.0","5.0"
235240,235,"POR",240,"HAN",1860,.5217391,.7682659,-.0411522,-.1358025,"2.0","2016","5.0","5.0"
235240,235,"POR",240,"HAN",1861,.4761905,.7819559,-.0452489,-.150685,"2.0","2016","5.0","5.0"
235240,235,"POR",240,"HAN",1862,.4634146,.7746924,-.0464037,-.1549296,"2.0","2016","5.0","5.0"
235240,235,"POR",240,"HAN",1863,.4634146,.7745258,-.0464037,-.1549296,"2.0","2016","5.0","5.0"
235240,235,"POR",240,"HAN",1864,.4634146,.7788449,-.0464037,-.1549296,"2.0","2016","5.0","5.0"
235240,235,"POR",240,"HAN",1865,.4634146,.7454028,-.0464037,-.1549296,"2.0","2016","5.0","5.0"
235240,235,"POR",240,"HAN",1866,.4634146,.7189585,-.0464037,-.1549296,"2.0","2016","5.0","5.0"
235245,235,"POR",245,"BAV",1816,.2173913,.6801597,-.0837697,-.2432432,"2.0","2016","5.0","5.0"
235245,235,"POR",245,"BAV",1817,.2173913,.6593629,-.0837697,-.2432432,"2.0","2016","5.0","5.0"
235245,235,"POR",245,"BAV",1818,.2173913,.661838,-.0837697,-.2432432,"2.0","2016","5.0","5.0"
235245,235,"POR",245,"BAV",1819,.2173913,.6564021,-.0837697,-.2432432,"2.0","2016","5.0","5.0"
235245,235,"POR",245,"BAV",1820,.2173913,.6622127,-.0837697,-.2432432,"2.0","2016","5.0","5.0"
235245,235,"POR",245,"BAV",1821,.2173913,.6577885,-.0837697,-.2432432,"2.0","2016","5.0","5.0"
235245,235,"POR",245,"BAV",1822,.25,.665134,-.08,-.2307692,"2.0","2016","5.0","5.0"
235245,235,"POR",245,"BAV",1823,.25,.6731009,-.08,-.2307692,"2.0","2016","5.0","5.0"
235245,235,"POR",245,"BAV",1824,.25,.6804864,-.08,-.2307692,"2.0","2016","5.0","5.0"
235245,235,"POR",245,"BAV",1825,.28,.6836423,-.0765551,-.2195122,"2.0","2016","5.0","5.0"
235245,235,"POR",245,"BAV",1826,.28,.6724738,-.0765551,-.2195122,"2.0","2016","5.0","5.0"
235245,235,"POR",245,"BAV",1827,.28,.6828791,-.0765551,-.2195122,"2.0","2016","5.0","5.0"
235245,235,"POR",245,"BAV",1828,.3076923,.6734096,-.0733945,-.2093024,"2.0","2016","5.0","5.0"
235245,235,"POR",245,"BAV",1829,.3076923,.6857038,-.0733945,-.2093024,"2.0","2016","5.0","5.0"
235245,235,"POR",245,"BAV",1830,.3333333,.6966344,-.0704846,-.2,"2.0","2016","5.0","5.0"
235245,235,"POR",245,"BAV",1831,.3793103,.687405,-.0653061,-.1836734,"2.0","2016","5.0","5.0"
235245,235,"POR",245,"BAV",1832,.3793103,.6893007,-.0653061,-.1836734,"2.0","2016","5.0","5.0"
235245,235,"POR",245,"BAV",1833,.3793103,.6888072,-.0653061,-.1836734,"2.0","2016","5.0","5.0"
235245,235,"POR",245,"BAV",1834,.1954023,-.1424185,-.2147214,-.257949,"2.0","2016","5.0","5.0"
235245,235,"POR",245,"BAV",1835,.1954023,-.1467235,-.2147214,-.257949,"2.0","2016","5.0","5.0"
235245,235,"POR",245,"BAV",1836,.1954023,-.1220815,-.2147214,-.257949,"2.0","2016","5.0","5.0"
235245,235,"POR",245,"BAV",1837,.1555556,-.150625,-.2147506,-.2736922,"2.0","2016","5.0","5.0"
235245,235,"POR",245,"BAV",1838,.1555556,-.1643852,-.2147506,-.2736922,"2.0","2016","5.0","5.0"
235245,235,"POR",245,"BAV",1839,.2083333,-.1574623,-.1986622,-.2522711,"2.0","2016","5.0","5.0"
235245,235,"POR",245,"BAV",1840,.375,.6911756,-.0596026,-.1851852,"2.0","2016","5.0","5.0"
235245,235,"POR",245,"BAV",1841,.4117647,.6911382,-.0559007,-.1724137,"2.0","2016","5.0","5.0"
235245,235,"POR",245,"BAV",1842,.4285714,.6785672,-.0542169,-.1666666,"2.0","2016","5.0","5.0"
235245,235,"POR",245,"BAV",1843,.3888889,.6731784,-.0531915,-.1803279,"2.0","2016","5.0","5.0"
235245,235,"POR",245,"BAV",1844,.3888889,.6838053,-.0531915,-.1803279,"2.0","2016","5.0","5.0"
235245,235,"POR",245,"BAV",1845,.3888889,.6971241,-.0531915,-.1803279,"2.0","2016","5.0","5.0"
235245,235,"POR",245,"BAV",1846,.4054054,.7005097,-.0516796,-.1746032,"2.0","2016","5.0","5.0"
235245,235,"POR",245,"BAV",1847,.2631579,-.2135412,-.1769911,-.2258064,"2.0","2016","5.0","5.0"
235245,235,"POR",245,"BAV",1848,.4358974,.6926256,-.0488998,-.1641791,"2.0","2016","5.0","5.0"
235245,235,"POR",245,"BAV",1849,.8974359,.9685787,-.0263158,-.0263158,"2.0","2016","5.0","5.0"
235245,235,"POR",245,"BAV",1850,.4358974,.6744888,-.0488998,-.1641791,"2.0","2016","5.0","5.0"
235245,235,"POR",245,"BAV",1851,.45,.6515058,-.047619,-.1594203,"2.0","2016","5.0","5.0"
235245,235,"POR",245,"BAV",1852,.45,.6544226,-.047619,-.1594203,"2.0","2016","5.0","5.0"
235245,235,"POR",245,"BAV",1853,.45,.655552,-.047619,-.1594203,"2.0","2016","5.0","5.0"
235245,235,"POR",245,"BAV",1854,.4634146,.6922292,-.0464037,-.1549296,"2.0","2016","5.0","5.0"
235245,235,"POR",245,"BAV",1855,.4883721,.7070293,-.0441501,-.1466666,"2.0","2016","5.0","5.0"
235245,235,"POR",245,"BAV",1856,.4883721,.7142686,-.0441501,-.1466666,"2.0","2016","5.0","5.0"
235245,235,"POR",245,"BAV",1857,.4883721,.6729156,-.0441501,-.1466666,"2.0","2016","5.0","5.0"
235245,235,"POR",245,"BAV",1858,.4883721,.6565551,-.0441501,-.1466666,"2.0","2016","5.0","5.0"
235245,235,"POR",245,"BAV",1859,.5,.664057,-.0431035,-.1428571,"2.0","2016","5.0","5.0"
235245,235,"POR",245,"BAV",1860,.5217391,.7682659,-.0411522,-.1358025,"2.0","2016","5.0","5.0"
235245,235,"POR",245,"BAV",1861,.4761905,.7819559,-.0452489,-.150685,"2.0","2016","5.0","5.0"
235245,235,"POR",245,"BAV",1862,.4634146,.7746924,-.0464037,-.1549296,"2.0","2016","5.0","5.0"
235245,235,"POR",245,"BAV",1863,.4634146,.7745258,-.0464037,-.1549296,"2.0","2016","5.0","5.0"
235245,235,"POR",245,"BAV",1864,.4634146,.7788449,-.0464037,-.1549296,"2.0","2016","5.0","5.0"
235245,235,"POR",245,"BAV",1865,.4634146,.7454028,-.0464037,-.1549296,"2.0","2016","5.0","5.0"
235245,235,"POR",245,"BAV",1866,.4634146,.7189585,-.0464037,-.1549296,"2.0","2016","5.0","5.0"
235245,235,"POR",245,"BAV",1867,.8461539,.8451795,-.0353982,-.04,"2.0","2016","5.0","5.0"
235245,235,"POR",245,"BAV",1868,.8378378,.8254729,-.0373832,-.0422535,"2.0","2016","5.0","5.0"
235245,235,"POR",245,"BAV",1869,.8378378,.8197842,-.0373832,-.0422535,"2.0","2016","5.0","5.0"
235245,235,"POR",245,"BAV",1870,.8378378,.7823502,-.0373832,-.0422535,"2.0","2016","5.0","5.0"
235245,235,"POR",245,"BAV",1871,.8888889,.9819435,-.0285714,-.0285714,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1816,.0434783,-.2708062,-.0858369,-.3142857,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1817,.0434783,-.2745836,-.0858369,-.3142857,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1818,.0434783,-.2682375,-.0858369,-.3142857,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1819,.0434783,-.2476735,-.0858369,-.3142857,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1820,.0434783,-.2573323,-.0858369,-.3142857,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1821,.0434783,-.2891687,-.0858369,-.3142857,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1822,.0833333,-.2579828,-.0819672,-.2972973,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1823,.25,.6731009,-.08,-.2307692,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1824,.25,.6804864,-.08,-.2307692,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1825,.28,.6836423,-.0765551,-.2195122,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1826,.28,.6724738,-.0765551,-.2195122,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1827,.28,.6828791,-.0765551,-.2195122,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1828,.3076923,.6734096,-.0733945,-.2093024,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1829,.3076923,.6857038,-.0733945,-.2093024,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1830,.3333333,.6966344,-.0704846,-.2,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1831,.3793103,.687405,-.0653061,-.1836734,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1832,.3793103,.6893007,-.0653061,-.1836734,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1833,.3103448,.3840071,-.0661764,-.2083333,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1834,.1264368,-.4401011,-.2238131,-.2858274,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1835,.1264368,-.4403906,-.2238131,-.2858274,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1836,.1264368,-.443198,-.2238131,-.2858274,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1837,.0888889,-.4232522,-.2222222,-.3013085,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1838,.0888889,-.4302121,-.2222222,-.3013085,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1839,.1458333,-.4175611,-.2054795,-.2772555,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1840,.3125,.4234361,-.060241,-.2075472,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1841,.3529412,.4243459,-.0564972,-.1929825,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1842,.3714286,.4009767,-.0547946,-.1864407,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1843,.3333333,.3939422,-.0536585,-.2,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1844,.3333333,.4098315,-.0536585,-.2,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1845,.3333333,.4251982,-.0536585,-.2,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1846,.3513514,.448923,-.0521327,-.1935484,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1847,.2105263,-.4802505,-.1825726,-.2459016,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1848,.3846154,.453851,-.0493273,-.1818182,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1849,.7948718,.8751762,-.04,-.054054,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1850,.4358974,.6744888,-.0488998,-.1641791,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1851,.45,.6515058,-.047619,-.1594203,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1852,.45,.6544226,-.047619,-.1594203,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1853,.45,.655552,-.047619,-.1594203,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1854,.4634146,.6922292,-.0464037,-.1549296,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1855,.4883721,.7070293,-.0441501,-.1466666,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1856,.4883721,.7142686,-.0441501,-.1466666,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1857,.4883721,.6729156,-.0441501,-.1466666,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1858,.4883721,.6565551,-.0441501,-.1466666,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1859,.5,.664057,-.0431035,-.1428571,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1860,.5217391,.7682659,-.0411522,-.1358025,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1861,.4761905,.7819559,-.0452489,-.150685,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1862,.4634146,.7746924,-.0464037,-.1549296,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1863,.4146341,.6356346,-.0468085,-.1714286,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1864,.4634146,.7788449,-.0464037,-.1549296,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1865,.4634146,.7454028,-.0464037,-.1549296,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1866,.4146341,.6251228,-.0468085,-.1714286,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1867,.6410257,.8365128,-.045977,-.0985916,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1868,.7297297,.8185735,-.0451977,-.0724637,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1869,.7297297,.8125992,-.0451977,-.0724637,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1870,.6756757,.3193089,-.0471698,-.0882353,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1871,.8333333,.3070478,-.0384615,-.0434783,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1872,.8181818,.356912,-.0421053,-.047619,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1873,.7777778,.5593182,-.0492308,-.0628572,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1874,.7777778,.552609,-.0492308,-.0628572,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1875,.7843137,.5455968,-.0477137,-.0608958,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1876,.7904762,.5549817,-.0462874,-.0590532,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1877,.7904762,.5040386,-.0462874,-.0590532,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1878,.8018018,.4977447,-.043676,-.0556834,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1879,.8378378,.6983905,-.0373832,-.0422535,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1880,.8378378,.7071248,-.0373832,-.0422535,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1881,.8018018,.5779837,-.043676,-.0556834,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1882,.7477477,.5173295,-.0466761,-.0709117,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1883,.6851852,.5008213,-.05,-.0892251,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1884,.6851852,.494328,-.05,-.0892251,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1885,.6851852,.4898793,-.05,-.0892251,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1886,.6851852,.4918356,-.05,-.0892251,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1887,.6842105,.455534,-.0497237,-.0932106,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1888,.6842105,.4501371,-.0497237,-.0932106,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1889,.6842105,.4669746,-.0497237,-.0932106,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1890,.6842105,.4520852,-.0497237,-.0932106,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1891,.7192982,.5803197,-.0467066,-.0790123,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1892,.7192982,.5757437,-.0467066,-.0790123,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1893,.7192982,.5585999,-.0467066,-.0790123,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1894,.7264957,.5699485,-.0454545,-.0768307,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1895,.7264957,.5787678,-.0454545,-.0768307,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1896,.7435898,.5735312,-.0427807,-.0684932,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1897,.7435898,.5721016,-.0427807,-.0684932,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1898,.75,.5903529,-.0416666,-.0666667,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1899,.7073171,.2626188,-.0695652,-.0789473,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1900,.7142857,.2416288,-.0677966,-.0769231,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1901,.7142857,.2562092,-.0677966,-.0769231,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1902,.7209302,.2740803,-.0661157,-.075,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1903,.7272727,.3018184,-.0645161,-.0731708,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1904,.7272727,.3224167,-.0645161,-.0731708,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1905,.6888889,.0659489,-.0677966,-.0843374,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1906,.7272727,.3502368,-.0645161,-.0731708,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1907,.7209302,.3604369,-.0661157,-.075,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1908,.7272727,.3265046,-.0645161,-.0731708,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1909,.7333333,.3589483,-.0629921,-.0714285,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1910,.7333333,.3598258,-.0629921,-.0714285,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1911,.7333333,.3354539,-.0629921,-.0714285,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1912,.7333333,.3352773,-.0629921,-.0714285,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1913,.7272727,.3259155,-.0645161,-.0731708,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1914,.6444445,.1906997,-.0714286,-.097561,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1915,.6444445,.199591,-.0714286,-.097561,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1916,.6818182,.3009655,-.0694444,-.0864198,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1917,.7272727,.3106875,-.0645161,-.0731708,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1918,.76,.2998343,-.056338,-.0638298,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1919,.8823529,.6297272,-.0268457,-.030303,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1920,.8983051,.613068,-.0231214,-.026087,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1921,.9,.6302032,-.0227273,-.025641,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1922,.9016393,.6546417,-.0223464,-.0252101,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1923,.9016393,.6341814,-.0223464,-.0252101,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1924,.9032258,.6406862,-.021978,-.0247934,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1925,.8387097,.629045,.2512077,.2429793,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1926,.8201058,.4946243,.2315161,.2197649,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1927,.8229167,.4554405,.2321254,.2205791,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1928,.8229167,.4609672,.2321254,.2205791,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1929,.8229167,.4594683,.2321254,.2205791,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1930,.8229167,.4323517,.2321254,.2205791,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1931,.8229167,.4159363,.2321254,.2205791,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1932,.825641,.4040945,.232715,.2213666,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1933,.825641,.3965387,.232715,.2213666,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1934,.8383839,.5892964,.2470238,.237569,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1935,.8383839,.5481735,.2470238,.237569,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1936,.8181818,.4850735,.2275281,.2142857,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1937,.8585858,.4703191,-.0421052,-.0430202,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1938,.8383839,.3359075,-.047619,-.0509554,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1939,.7230769,.0490998,.034727,.0092625,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1940,.6666667,.0751881,-.0770197,-.10299,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1941,.6484848,.0264854,-.0815732,-.104226,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1942,.7735849,.2581714,-.064257,-.0651125,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1943,.7692308,.3391566,-.0655738,-.0664479,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1944,.7931035,-.2778148,-.0560816,-.0591672,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1945,.8125,-.2132176,-.0505581,-.0533246,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1990,.979798,.8550639,.9605769,.9605731,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1991,.9962335,.9322048,.9963967,.9963966,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1992,.9963167,.9553158,.9964541,.9964541,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1993,.9964158,.9614214,.9964983,.9964983,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1994,.9964349,.9553397,.9965088,.9965088,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1995,.9964349,.9580799,.9965113,.9965112,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1996,.9964349,.9605547,.9965113,.9965112,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1997,.9964349,.962697,.9969079,.9969079,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1998,.9964349,.965822,.9969084,.9969084,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",1999,.9964913,.965662,.9969219,.9969218,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",2000,.9965096,.9656762,.996927,.9969269,"2.0","2016","5.0","5.0"
235255,235,"POR",255,"GMY",2001,.9965096,.9643403,.996927,.9969269,"2.0","2016","5.0","5.0"
